

Robert Kane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289519
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kane
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fleet St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 183, Entry 1461
Source	LDS Film 1656422
Parent	Robert Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289519&Relationship=1stParent
Parent	Mary Ann Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289519&Relationship=2ndParent



