

Samuel Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036292
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bruce
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 May 1837
Witnesses	Samuel Bruce; Christiana Bruce
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 62, Entry 245
Source	LDS Film 1656197
Witnessed Marriage Of	Alexander Hamilton Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036292&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036292&Relationship=Bride



