

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 154, Entry 150
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004499&Relationship=Groom
Witnessed Marriage Of	Ann Buds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004499&Relationship=Bride



