

Henry Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037123
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lupton
Gender	Male
Abode	Pool Lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1784
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Date Of Child's Death	5 Jan 1784
Register	Burials 1783 - 1784, Page 51, Entry 9
Source	LDS Film 93833
Parent Of	Henry Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037123&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037123&Relationship=2ndParent



