

Ann Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003139
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ankers
Married Surname	Hesketh
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1789
Status	Widow
Witnesses	John Wright; Thomas Charnock
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 6, Entry 10
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003139&Relationship=Witness_1
Witnessed By	Thomas Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003139&Relationship=Witness_2
Married To	Robert Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003139&Relationship=Groom



