

John Frederic Wibner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederic
Surname	Wibner
Gender	Male
Abode	Bispham Street
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1831
Register	Burials 1813 - 1878, Page 74, Entry 587
Source	LFD Film 1656155
Parent Of	John Frederic Wibner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075836&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075836&Relationship=2ndParent



