

Victoria Kenley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254195
First Name (With Contractions)	Victoria
First Name (Without Contractions)	Victoria
Surname	Kenley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gerard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1860
Date Of Child's Birth	23 Nov 1859
Register	Baptisms 1859 - 1860, Page 330, Entry 2638
Source	LDS Film 1656561
Parent Of	Esther Jane Kenley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254195&Relationship=Baptised
Married To	Michael Kenley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254195&Relationship=1stParent



