

Elizabeth Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036163
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stephenson
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Breck Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1791
Date Of Child's Birth	25 Aug 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 1
Source	LDS Film 1656377
Parent Of	Margaret Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036163&Relationship=Baptised
Married To	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036163&Relationship=1stParent



