

John Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Abode	School lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1743
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1737 - 1748, Page 155, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006477&Relationship=Deceased



