

William Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carmichael
Gender	Male
Abode	Burlington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1858
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	10 Apr 1857
Register	Baptisms 1858, Page 334, Entry 2669
Source	LDS Film 1656561
Parent Of	John Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244463&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244463&Relationship=2ndParent



