

Robert Keeffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064317
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Keeffin
Gender	Male
Abode	Lime Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Jun 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Age At Death	73 yrs
Age At Death (Years)	73
Burying Minister	John B Monk Off. Minister
Register	Burials 1818 - 1822, Page 2, Entry 814
Source	LDS Film 1656375



