

Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027790
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Abode	Pitt Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1776
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 4, Entry 1
Source	LDS Film 1656377
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027790&Relationship=Deceased



