

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287995
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Jordan St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1837
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1853, Page 118, Entry 938
Source	LDS Film 1545923
Parent Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287995&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287995&Relationship=2ndParent



