

George Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102604
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Griffiths
Gender	Male
Abode	Audley St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Feb 1830
Register	Burials 1825 - 1830, Page 39, Entry 2843
Source	LDS Film 560881
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102604&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102604&Relationship=2ndParent



