

John Gaffney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaffney
Gender	Male
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1779
Witnesses	John Gaffney; Edward Travis
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 53
Source	LDS Film 1656195
Witnessed Marriage Of	John Lenaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002853&Relationship=Groom
Witnessed Marriage Of	Agnes Buller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002853&Relationship=Bride



