

Catharine Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121194
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Johnson
Gender	Female
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Feb 1843
Witnesses	Thomas Whitfield; Catharine Johnson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 47, Entry 93
Source	LDS Film 1546290
Witnessed Marriage Of	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121194&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121194&Relationship=Bride



