

Alexander Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292352
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wilson
Gender	Male
Abode	Harrington St Lower
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1892, Page 2, Entry 15
Source	LDS Film 2147909
Parent Of	Mary Anne Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292352&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292352&Relationship=2ndParent



