

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114263
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Rupert St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 41, Entry 326
Source	LDS Film 1656419
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114263&Relationship=1stParent
Parent	Ann Mary Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114263&Relationship=2ndParent



