

Betsy Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035508
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Creighton
Married Surname	Bond
Spouse's Occupation (As Documented)	Dock Police Man
Spouse's Occupation (Standardised)	Dock Policeman
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1836
Status	Spinster
Witnesses	Charles Hughes; Dorothy Blare_i_e?
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 102, Entry 304
Source	LDS Film 93919
Witnessed By	Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035508&Relationship=Witness_1
Witnessed By	Dorothy Blare_i_e?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035508&Relationship=Witness_2
Married To	Richard Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035508&Relationship=Groom



