

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Circus Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 184, Entry 1472
Source	LDS Film 2045907
Parent	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173666&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173666&Relationship=2ndParent



