

Thomas Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coates
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1855
Occupation (As Documented)	Soda Water Maker
Occupation (Standardised)	Soda Water Maker
Register	Baptisms 1855 - 1856, Page 167, Entry 1334
Source	LDS Film 93887
Parent Of	Ann Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237974&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237974&Relationship=2ndParent



