

Jane Daltera	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007316
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Daltera
Married Surname	Benyon
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Mar 1798
Status	Spinster
Witnesses	Joseph Daltera; James Taylor
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 172
Source	LDS Film 1656195
Witnessed By	Joseph Daltera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007316&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007316&Relationship=Witness_2
Married To	Thomas Benyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007316&Relationship=Groom



