

Thomas Millet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millet
Gender	Male
Abode	Coventry St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1805
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Dec 1804
Register	Baptisms 1799 - 1810, Page 176, Entry 2
Source	LDS Film 1656377
Parent Of	Jonathan Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062130&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062130&Relationship=2ndParent



