

George Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010050929
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Powell
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Isle Deloss Africa
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Apr 1800
Ancestry	African
Date Of Birth	?
Source	LDS Film 1068889
Parent	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050929&Relationship=1stParent



