

Peter Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078053
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Day
Gender	Male
Abode	William Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1812
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	26 Aug 1812
Register	Baptisms 1812, Page 51, Entry 436
Source	LDS Film 93833
Parent Of	Hannah Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078053&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078053&Relationship=2ndParent



