

Robert Carin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046127
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carin
Gender	Male
Abode	Tythe barn street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jul 1794
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Spouse's Death	17 Jul 1794
Register	Burials 1794, Page 110, Entry 121
Source	LDS Film 93833
Married To	Ann Carin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046127&Relationship=Deceased



