

Titus Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052681
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Jones
Gender	Male
Abode	Bridgewater Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Feb 1801
Register	Baptisms 1801, Page 28, Entry 125
Source	LDS Film 93833
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052681&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052681&Relationship=2ndParent



