

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1798
Witnesses	Nancy Taylor; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 399, Entry 193
Source	LDS Film 93839
Witnessed Marriage Of	James Amesbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007101&Relationship=Groom
Witnessed Marriage Of	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007101&Relationship=Bride



