

William James Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Harris
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Normington St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 161, Entry 1288
Source	LDS Film 93885
Parent	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192400&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192400&Relationship=2ndParent



