

William Richardson Tighe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richardson
Surname	Tighe
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Leigh street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 May 1787
Date Of Death	15 May 1787
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 71, Entry 143
Source	LDS Film 93833
Parent	John Tighe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041088&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041088&Relationship=2ndParent



