

Lawrence Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004289
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Robinson
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1738
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	1 Dec 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004289&Relationship=Baptised



