

Susana? Hignett?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462875
First Name (With Contractions)	Susana?
First Name (Without Contractions)	Susana?
Surname	Hignett?
Spouse's Occupation (As Documented)	Victualler?
Gender	Unknown
Abode	?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1836
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 192, Entry 1530
Source	LDS Film 1656422
Parent Of	William? L_____? Hignett?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462875&Relationship=Baptised
Married To	Thomas? Hignett?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462875&Relationship=1stParent



