

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jul 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Tho. Rice; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 49, Entry 2758
Source	LDS Film 1656150
Witnessed By	Tho. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050544&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050544&Relationship=Witness_2
Married To	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050544&Relationship=Bride



