

Charles Weymouth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129630
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Weymouth
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jul 1829
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1828 - 1829, Page 325, Entry 2198
Source	LDS Film 93834
Parent	John Weymouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129630&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129630&Relationship=2ndParent



