

Samuel Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239289
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dixon
Gender	Male
Abode	Devon St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1856
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1855 - 1856, Page 325, Entry 2597
Source	LDS Film 93887
Parent Of	Susanna Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239289&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239289&Relationship=2ndParent



