

James Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085659
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holmes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell st
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 158, Entry 1257
Source	LDS Film 1656378
Parent	James Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085659&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085659&Relationship=2ndParent



