

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1851
Witnesses	John Thomas; Elizabeth Thomas, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 144, Entry 288
Source	LDS Film 1656510
Witnessed Marriage Of	Daniel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078796&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078796&Relationship=Bride



