

Matthew Pluckington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012171
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Pluckington
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1755
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 5, Entry 27
Source	LDS Film 1656376
Parent Of	John Pluckington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012171&Relationship=Deceased



