

Joseph Ellerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166938
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellerton
Gender	Male
Abode	Clarence Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 289, Entry 2309
Source	LDS Film 1656423
Parent Of	John Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166938&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166938&Relationship=2ndParent



