

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005547
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jan 1794
Witnesses	John Turner; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 116, Entry 2223
Source	LDS Film 1656149
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005547&Relationship=Groom
Witnessed Marriage Of	Margaret Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005547&Relationship=Bride



