

Elizabeth Pendergast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003121
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pendergast
Married Surname	Rowle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1788
Status	Widow
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 67, Entry 263
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003121&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003121&Relationship=Witness_2
Married To	Henry Rowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003121&Relationship=Groom



