

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	King street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1789
Occupation (As Documented)	Heel maker
Occupation (Standardised)	Heel Maker
Date Of Child's Birth	1 May 1789
Register	Baptisms 1789, Page 202, Entry 462
Source	LDS Film 93833
Parent Of	James Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031764&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031764&Relationship=2ndParent



