

Richard Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077676
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Magee
Gender	Male
Abode	Worfield St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1811
Register	Baptisms 1812, Page 43, Entry 59
Source	LDS Film 93833
Parent Of	Ann Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077676&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077676&Relationship=2ndParent



