

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Trueman Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1783
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1781 - 1784, Page 77, Entry 14
Source	LDS Film 93913
Parent Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037052&Relationship=Deceased



