

Richard Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298078
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grey
Gender	Male
Abode	Netherfield Road
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	24 Sep 1854
Occupation (As Documented)	Small ware dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1850 - 1863, Page 24, Entry 187
Source	LDS Film 1656019
Parent Of	Eliza Mona Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298078&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298078&Relationship=2ndParent



