

John French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	French
Gender	Male
Abode	Morton Street
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Jan 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 208, Entry 1664
Source	LDS Film 1468980
Married To	Margaret French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130446&Relationship=Deceased



