

Abraham Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063029
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Armstrong
Gender	Male
Abode	Pall Mall
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1850
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full
Status	Bachelor
Witnesses	John Taylor; Margaret Ann Richardson
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 8, Entry 15
Source	LDS Film 1656510
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063029&Relationship=Witness_1
Witnessed By	Margaret Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063029&Relationship=Witness_2
Married To	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063029&Relationship=Bride



