

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Queen Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1800
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	8 Jan 1800
Register	Burials 1800 - 1801, Page 21, Entry 13
Source	LDS Film 93833
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050059&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050059&Relationship=2ndParent



