

William Combs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Combs
Gender	Male
Abode	Tamworth St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 170, Entry 1359
Source	LDS Film 93885
Parent Of	Jane Combs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188726&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188726&Relationship=2ndParent



