

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1855
Witnesses	John Jones; Susan Jones
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 113, Entry 225
Source	LDS Film 1656375
Witnessed Marriage Of	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043672&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043672&Relationship=Bride



