

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014240
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1775
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014240&Relationship=Baptised



