

James Greenip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073703
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Greenip
Gender	Male
Abode	This parish
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Shannon; Frances Smith
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1826 - 1837, Page 179, Entry 537
Source	LDS Film 1656016
Witnessed By	John Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073703&Relationship=Witness_1
Witnessed By	Frances Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073703&Relationship=Witness_2
Married To	Rosehannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073703&Relationship=Bride



