

John Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	Fleet St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1859
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	full
Status	Widower
Witnesses	Archibald McKie; Sarah Dixon
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 134, Entry 267
Source	LDS Film 1656680
Witnessed By	Archibald McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088422&Relationship=Witness_1
Witnessed By	Sarah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088422&Relationship=Witness_2
Married To	Priscilla Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088422&Relationship=Bride



