

John Ketley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ketley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1860
Witnesses	John Ketley; Sarah Mason, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 121, Entry 242
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Stewart Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089273&Relationship=Groom
Witnessed Marriage Of	Mary Ellis Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089273&Relationship=Bride



