

John Work	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Work
Gender	Male
Abode	Covent Garden
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1808
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	8 Sep 1808
Notes	['the late' is entered before father's name]
Register	Burials 1808, Page 1, Entry 208
Source	LDS Film 1656377
Parent Of	John Work	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056930&Relationship=Deceased



