

George Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288402
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Radcliffe
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 43, Entry 344
Source	LDS Film 1656422
Parent	Charles Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288402&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288402&Relationship=2ndParent



