

Edward Henning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107000
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Henning
Gender	Male
Abode	Tempest Hey
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1823, Page 5, Entry 39
Source	LDS Film 93834
Parent Of	Solomon Henning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107000&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107000&Relationship=2ndParent



