

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Back Berry St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 167, Entry 1334
Source	LDS Film 1656418
Parent	William Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100612&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100612&Relationship=2ndParent



