

Timothy Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011138
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Wardley
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1753
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1749 - 1754, Page 159, Entry 35
Source	LDS Film 1656376
Parent Of	James Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011138&Relationship=Deceased



