

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1800
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Richd. Hughes; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Notes	[Bride signed Pirce]
Register	Marriages 1799 - 1801, Page 67, Entry 127
Source	LDS Film 93839
Witnessed By	Richd. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007989&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007989&Relationship=Witness_2
Married To	Ann Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007989&Relationship=Bride



