

Catherine Towser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180310
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Towser
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crooked Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1844
Date Of Birth	?
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 77, Entry 609
Source	LDS Film 93884
Parent	Robert Towser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180310&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180310&Relationship=2ndParent



