

John Norcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norcott
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1793
Witnesses	John Norcott; George Wale
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 215, Entry 224
Source	LDS Film 93839
Witnessed Marriage Of	Robert Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005080&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005080&Relationship=Bride



