

John Peeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peeling
Gender	Male
Abode	Liverpool
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Oct 1806
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Witnesses	S. Franceys; William Comer; Mara. Franceys
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offng. Minister
Register	Marriages 1792 - 1813, Page 127, Entry 478
Source	LDS Film 1656015
Witnessed By	S. Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068766&Relationship=Witness_1
Witnessed By	William Comer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068766&Relationship=Witness_2
Married To	Martha Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068766&Relationship=Bride
Witnessed By	Mara. Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068766&Relationship=Witness_3



