

Margaret Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002426
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cowley
Married Surname	Venn
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1752
Status	Spinster
Register	Marriages 1737 - 1754, Page 28, Entry 20
Source	LDS Film 1656376
Married To	William Venn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002426&Relationship=Groom



